﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","INDIAN OIL CORP LIMITED","n/a","Externally Managed","Listed","INE242A01010","35272",80662.97,0.02
"Equity","INDIAN RAILWAY CATERING AND TOURISM","n/a","Externally Managed","Listed","INE335Y01020","930",14542.77,0.00
"Equity","INDITEX","n/a","Externally Managed","Listed","ES0148396007","2484",158581.94,0.04
"Equity","INDOFOOD CBP SUKSES MAKMUR TBK","n/a","Externally Managed","Listed","ID1000116700","3411",3433.76,0.00
"Equity","INDORAMA VENTURES PCL - FOREIGN","n/a","Externally Managed","Listed","TH1027010012","1571",1838.23,0.00
"Equity","INDORAMA VENTURES PCL-NVDR","n/a","Externally Managed","Listed","TH1027010R10","6425",7517.11,0.00
"Equity","INDRAPRASTHA GAS LTD","n/a","Externally Managed","Listed","INE203G01027","1389",10230.99,0.00
"Equity","INDUSTRIAL AND COMMERCIAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE1000003G1","294131",210875.97,0.05
"Equity","INDUSTRIAL BANK OF KOREA (IBK)","n/a","Externally Managed","Listed","KR7024110009","28",378.69,0.00
"Equity","INDUSTRIAL BK-A","n/a","Externally Managed","Listed","CNE000001QZ7","5206",17436.99,0.00
"Equity","INDUSTRIAS PENOLES SAB DE CV","n/a","Externally Managed","Listed","MXP554091415","145",3109.21,0.00
"Equity","INDUSTRIES QATAR","n/a","Externally Managed","Listed","QA000A0KD6K3","1652",8579.61,0.00
"Equity","INDUSTRIVARDEN AB","n/a","Externally Managed","Listed","SE0000107203","142",6773.80,0.00
"Equity","INDUSTRIVARDEN AB A SHARES","n/a","Externally Managed","Listed","SE0000190126","263",12586.51,0.00
"Equity","INDUTRADE AB","n/a","Externally Managed","Listed","SE0001515552","140",5348.65,0.00
"Equity","INFINEON TECHNOLOGIES AG","n/a","Externally Managed","Listed","DE0006231004","1195",73131.71,0.02
"Equity","INFO EDGE INDIA LTD","n/a","Externally Managed","Listed","INE663F01024","229",20765.04,0.00
"Equity","INFORMA PLC","n/a","Externally Managed","Listed","GB00BMJ6DW54","11204",163525.58,0.04
"Equity","INFOSYS LIMITED-SP ADR","n/a","Externally Managed","Listed","US4567881085","68295",1839602.77,0.43
"Equity","INFOSYS LTD","n/a","Externally Managed","Listed","INE009A01021","3261",88618.99,0.02
"Equity","INFRASTRUTTURE WIRELESS ITAL","n/a","Externally Managed","Listed","IT0005090300","239",4436.49,0.00
"Equity","ING GROEP NV-CVA","n/a","Externally Managed","Listed","NL0011821202","8625",188871.54,0.04
"Equity","INGERSOLL-RAND INC","n/a","Externally Managed","Listed","US45687V1061","2933",332431.09,0.08
"Equity","INNER MONGOLIA YILI INDUSTRIAL","n/a","Externally Managed","Listed","CNE000000JP5","535",2955.27,0.00
"Equity","INNOLUX CORP","n/a","Externally Managed","Listed","TW0003481008","5287",3610.54,0.00
"Equity","INNOVENT BIOLOGICS INC","n/a","Externally Managed","Listed","KYG4818G1010","1828",14663.28,0.00
"Equity","INPEX CORPORATION","n/a","Externally Managed","Listed","JP3294460005","3090",61183.97,0.01
"Equity","INSULET CORPORATION","n/a","Externally Managed","Listed","US45784P1012","66",21079.13,0.00
"Equity","INTACT FINANCIAL CORP","n/a","Externally Managed","Listed","CA45823T1066","170",38480.97,0.01
"Equity","INTEL CORPORATION","n/a","Externally Managed","Listed","US4581401001","9389",691454.29,0.16
"Equity","INTERCONEXION ELECTRICA SA","n/a","Externally Managed","Listed","COE15PA00026","558",3269.65,0.00
"Equity","INTERCONTINENTAL EXCHANGE INC","n/a","Externally Managed","Listed","US45866F1049","1279",240664.19,0.06
"Equity","INTERCONTINENTAL HOTELS GROU","n/a","Externally Managed","Listed","GB00BHJYC057","388",51441.16,0.01
"Equity","INTERGLOBE AVIATION LTD","n/a","Externally Managed","Listed","INE646L01027","188",9805.63,0.00
"Equity","INTERNATIONAL BUSINESS MACHINE COMMON SHARES","n/a","Externally Managed","Listed","US4592001014","860",206075.16,0.05
"Equity","INTERNATIONAL FLAVOURS AND    FRAGRANCES","n/a","Externally Managed","Listed","US4595061015","238",28286.28,0.01
"Equity","INTERNATIONAL GAMES SYSTEM C","n/a","Externally Managed","Listed","TW0003293007","1706",58969.84,0.01
"Equity","INTERNATIONAL PAPER           COMMON SHARES USD","n/a","Externally Managed","Listed","US4601461035","255",13510.62,0.00
"Equity","INTERPUBLIC GROUP OF CO","n/a","Externally Managed","Listed","US4606901001","353",16893.18,0.00
"Equity","INTERTEK GROUP PLC","n/a","Externally Managed","Listed","GB0031638363","4826",382813.11,0.09
"Equity","INTESA SANPAOLO","n/a","Externally Managed","Listed","IT0000072618","37739",161502.68,0.04
"Equity","INTL CONTAINER TERMINAL SERVICES INC","n/a","Externally Managed","Listed","PHY411571011","6296",41122.56,0.01
"Equity","INTOUCH HOLDINGS PCL-F","n/a","Externally Managed","Listed","TH0201A10Y19","991",3040.97,0.00
"Equity","INTOUCH HOLDINGS PCL-NVDR","n/a","Externally Managed","Listed","TH0201010R12","2627",8064.07,0.00
"Equity","INTUIT INC","n/a","Externally Managed","Listed","US4612021034","2177",1994210.33,0.47
"Equity","INTUITIVE SURGICAL INC","n/a","Externally Managed","Listed","US46120E6023","1018",503489.00,0.12
"Equity","INVENTEC CO LTD","n/a","Externally Managed","Listed","TW0002356003","30757",77547.63,0.02
"Equity","INVESTEC LIMITED","n/a","Externally Managed","Listed","ZAE000081949","3578",36011.91,0.01
"Equity","INVESTEC PLC","n/a","Externally Managed","Listed","GB00B17BBQ50","14352",142593.23,0.03
"Equity","INVESTMENT AB LATOUR-B SHS","n/a","Externally Managed","Listed","SE0010100958","112",4263.04,0.00
"Equity","INVESTOR AB-B SHS","n/a","Externally Managed","Listed","SE0015811963","1567",53188.86,0.01
"Equity","INVITATION HOMES INCORPORATED","n/a","Externally Managed","Listed","US46187W1071","529",26443.29,0.01
"Equity","IOI CORPORATION BERHAD","n/a","Externally Managed","Listed","MYL1961OO001","1988",2491.42,0.00
"Equity","IPSEN SA","n/a","Externally Managed","Listed","FR0010259150","774",135174.60,0.03
"Equity","IQIYI INC-ADR","n/a","Externally Managed","Listed","US46267X1081","383",2735.76,0.00
"Equity","IQVIA HOLDINGS INC","n/a","Externally Managed","Listed","US46266C1053","5388",1827179.48,0.43
"Equity","IRON MOUNTAIN INC","n/a","Externally Managed","Listed","US46284V1017","285",29267.44,0.01
"Equity","ISRAEL DISCOUNT BANK","n/a","Externally Managed","Listed","IL0006912120","895",6595.41,0.00
"Equity","ISUZU MOTORS","n/a","Externally Managed","Listed","JP3137200006","528",9968.98,0.00
"Equity","ITAU UNIBANCO HOLDING SA","n/a","Externally Managed","Listed","BRITUBACNPR1","14214",145669.49,0.03
"Equity","ITAU UNIBANCO HOLDING SA - PREF ADR","n/a","Externally Managed","Listed","US4655621062","4432",45143.71,0.01
"Equity","ITAUSA SA","n/a","Externally Managed","Listed","BRITSAACNPR7","19580",61258.09,0.01
"Equity","ITC LIMITED","n/a","Externally Managed","Listed","INE154A01025","18088",147209.53,0.03
"Equity","ITOCHU CORPORATION","n/a","Externally Managed","Listed","JP3143600009","1168",70000.79,0.02
"Equity","IVANHOE MINES LTD","n/a","Externally Managed","Listed","CA46579R1047","330",4716.03,0.00
"Equity","J SAINSBURY PLC","n/a","Externally Managed","Listed","GB00B019KW72","29723",168035.05,0.04
"Equity","JA SOLAR TECHNOLOGY CO LTD-A","n/a","Externally Managed","Listed","CNE100000SD1","6161",26378.62,0.01
"Equity","JABIL CIRCUIT INC COM USD0-001","n/a","Externally Managed","Listed","US4663131039","101",18785.41,0.00
"Equity","JACK HENRY & ASSOCIATES INC","n/a","Externally Managed","Listed","US4262811015","1408",337091.12,0.08
"Equity","JACOBS SOLUTIONS INC","n/a","Externally Managed","Listed","US46982L1089","117",22293.30,0.01
"Equity","JAPAN AIRLINES CO","n/a","Externally Managed","Listed","JP3705200008","130",3737.40,0.00
"Equity","JAPAN EXCHANGE GROUP INC","n/a","Externally Managed","Listed","JP3183200009","1028",31887.22,0.01
"Equity","JAPAN METROPOLITAN FUND INVE","n/a","Externally Managed","Listed","JP3039710003","7",7574.25,0.00
"Equity","JAPAN POST BANK CO LTD","n/a","Externally Managed","Listed","JP3946750001","1478",22057.60,0.01
"Equity","JAPAN POST HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3752900005","5214",68269.70,0.02
"Equity","JAPAN POST INSURANCE CO LTD","n/a","Externally Managed","Listed","JP3233250004","225",5848.36,0.00
"Equity","JAPAN REAL ESTATE INVESTMENT CORPORATION","n/a","Externally Managed","Listed","JP3027680002","1",8263.61,0.00
"Equity","JAPAN TOBACCO Y50000","n/a","Externally Managed","Listed","JP3726800000","1194",45238.48,0.01
"Equity","JARDINE CYCLE AND CARRIAGE LIMITED","n/a","Externally Managed","Listed","SG1B51001017","103",3416.11,0.00
"Equity","JARDINE MATHESON HLDGS LTD","n/a","Externally Managed","Listed","BMG507361001","175",10597.98,0.00
"Equity","JARIR MARKETING CO","n/a","Externally Managed","Listed","SA000A0BLA62","545",3329.98,0.00
"Equity","JAZZ PHARMACEUTICALS PLC","n/a","Externally Managed","Listed","IE00B4Q5ZN47","1350",243435.35,0.06
"Equity","JBS SA","n/a","Externally Managed","Listed","BRJBSSACNOR8","446",3354.64,0.00
"Equity","JD HEALTH INTERNATIONAL INC","n/a","Externally Managed","Listed","KYG5074A1004","946",6944.03,0.00
"Equity","JD LOGISTICS INC","n/a","Externally Managed","Listed","KYG5074S1012","2599",4771.28,0.00
"Equity","JD SPORTS FASHION PLC","n/a","Externally Managed","Listed","GB00BM8Q5M07","1731",5366.84,0.00
"Equity","JDCOM INC - CL A","n/a","Externally Managed","Listed","KYG8208B1014","4554",96160.89,0.02
"Equity","JDCOM INC-ADR","n/a","Externally Managed","Listed","US47215P1066","2417",102332.30,0.02
"Equity","JDE PEETS BV","n/a","Externally Managed","Listed","NL0014332678","73",2868.34,0.00
"Equity","JEFFERIES FINANCIAL GROUP IN","n/a","Externally Managed","Listed","US47233W1099","2514",148875.33,0.04
"Equity","JFE HLDINGS INC ORDINARY","n/a","Externally Managed","Listed","JP3386030005","1222",27786.88,0.01
"Equity","JG SUMMIT HOLDINGS INC","n/a","Externally Managed","Listed","PHY444251177","1790",1807.01,0.00
"Equity","JIANGSU EXPRESSWAY COMPANY LTD","n/a","Externally Managed","Listed","CNE1000003J5","6331",8340.74,0.00
"Equity","JIANGSU HENGRUI MEDICINE C-A","n/a","Externally Managed","Listed","CNE0000014W7","1474",13779.34,0.00
"Equity","JIANGSU KINGS LUCK BREWER-A","n/a","Externally Managed","Listed","CNE100001TH8","978",9851.37,0.00
"Equity","JIANGSU YANGHE BREWERY -A","n/a","Externally Managed","Listed","CNE100000HB8","161",3649.89,0.00
"Equity","JIANGXI COPPER CO LTD-A","n/a","Externally Managed","Listed","CNE0000019P0","2224",8207.24,0.00
"Equity","JIANGXI COPPER COMPANY LTD H SHARES","n/a","Externally Managed","Listed","CNE1000003K3","13763",28516.18,0.01
"Equity","JINDAL STEEL & POWER LTD","n/a","Externally Managed","Listed","INE749A01030","403",5303.95,0.00
"Equity","JIO FINANCIAL SERVICES LTD","n/a","Externally Managed","Listed","INE758E01017","10801",44311.74,0.01
"Equity","JM SMUCKER CO/THE NEW COMMON","n/a","Externally Managed","Listed","US8326964058","250",46366.07,0.01
"Equity","JOHNSON AND JOHNSON","n/a","Externally Managed","Listed","US4781601046","4006",920287.98,0.22
"Equity","JOHNSON CONTROLS INTERNATIONAL","n/a","Externally Managed","Listed","IE00BY7QL619","1594",134654.95,0.03
"Equity","JOYY INC","n/a","Externally Managed","Listed","US46591M1099","164",9559.55,0.00
"Equity","JPMORGAN CHASE AND COMPANY","n/a","Externally Managed","Listed","US46625H1005","6847",1706844.89,0.40
"Equity","JSR CORPORATION","n/a","Externally Managed","Listed","JP3385980002","128",5345.64,0.00
"Equity","JSW STEEL LTD","n/a","Externally Managed","Listed","INE019A01038","2862",44367.92,0.01
"Equity","JUBILANT FOODWORKS LTD","n/a","Externally Managed","Listed","INE797F01020","291",2899.30,0.00
"Equity","JULIUS BAER GROUP LIMITED","n/a","Externally Managed","Listed","CH0102484968","802",65811.55,0.02
"Equity","JUMBO SA","n/a","Externally Managed","Listed","GRS282183003","555",22567.61,0.01
"Equity","JUNIPER NETWORKS INC","n/a","Externally Managed","Listed","US48203R1041","5743",248126.20,0.06
"Equity","JYP ENTERTAINMENT CORP","n/a","Externally Managed","Listed","KR7035900000","60",6966.36,0.00
"Equity","KAJIMA CORPORATION Y50","n/a","Externally Managed","Listed","JP3210200006","1936",47415.66,0.01
"Equity","KAKAO CORP","n/a","Externally Managed","Listed","KR7035720002","300",18524.83,0.00
"Equity","KAKAO PAY CORP","n/a","Externally Managed","Listed","KR7377300009","28",1564.05,0.00
"Equity","KAKAOBANK CORP","n/a","Externally Managed","Listed","KR7323410001","626",20288.03,0.00
"Equity","KAKEN PHARMACEUTICAL CO LTD","n/a","Externally Managed","Listed","JP3207000005","775",27019.51,0.01
"Equity","KALBE FARMA TBK PT","n/a","Externally Managed","Listed","ID1000125107","18650",2858.01,0.00
"Equity","KAMIGUMI CO LTD","n/a","Externally Managed","Listed","JP3219000001","3468",121355.78,0.03
"Equity","KANGWON LAND INC","n/a","Externally Managed","Listed","KR7035250000","140",2549.95,0.00
"Equity","KANSAI ELEC POWER Y500","n/a","Externally Managed","Listed","JP3228600007","774",15063.54,0.00
"Equity","KANZHUN LTD","n/a","Externally Managed","Listed","US48553T1060","786",19130.32,0.00
"Equity","KAO CORPORATION Y50","n/a","Externally Managed","Listed","JP3205800000","466",28080.84,0.01
"Equity","KASIKORNBANK PCL-FOREIGN","n/a","Externally Managed","Listed","TH0016010017","4077",23631.43,0.01
"Equity","KAWASAKI KISEN KAISHA","n/a","Externally Managed","Listed","JP3223800008","134",8457.62,0.00
"Equity","KB FINANCIAL GROUP INC","n/a","Externally Managed","Listed","KR7105560007","25585",1575017.98,0.37
"Equity","KBC GROUPE NV","n/a","Externally Managed","Listed","BE0003565737","240",22837.75,0.01
"Equity","KDDI CORP","n/a","Externally Managed","Listed","JP3496400007","22636",1055596.98,0.25
"Equity","KE HOLDINGS INC","n/a","Externally Managed","Listed","US4824971042","2019",47973.85,0.01
"Equity","KEISEI ELECTRIC RAILWAY Y50","n/a","Externally Managed","Listed","JP3278600006","69",4771.59,0.00
"Equity","KELLANOVA","n/a","Externally Managed","Listed","US4878361082","274",22463.87,0.01
"Equity","KENVUE INC","n/a","Externally Managed","Listed","US49177J1025","3447",108775.91,0.03
"Equity","KEPPEL LTD","n/a","Externally Managed","Listed","SG1U68934629","1092",8579.29,0.00
"Equity","KERING","n/a","Externally Managed","Listed","FR0000121485","70",45042.80,0.01
"Equity","KERRY GROUP A ORD EUR 0.125 (DUBLIN LIST","n/a","Externally Managed","Listed","IE0004906560","164",20900.68,0.00
"Equity","KESKO B SHARES NPV","n/a","Externally Managed","Listed","FI0009000202","289",8387.10,0.00
"Equity","KEURIG DR PEPPER INC","n/a","Externally Managed","Listed","US49271V1008","895",43691.01,0.01
"Equity","KEYCORP CORP","n/a","Externally Managed","Listed","US4932671088","957",20189.98,0.00
"Equity","KEYENCE CORPORATION","n/a","Externally Managed","Listed","JP3236200006","185",119363.90,0.03
"Equity","KEYERA CORPORATION","n/a","Externally Managed","Listed","CA4932711001","291",10373.90,0.00
"Equity","KEYSIGHT TECHNOLOGIES IN-W/I","n/a","Externally Managed","Listed","US49338L1035","2430",566662.48,0.13
"Equity","KGHM POLSKA MIEDZ SA","n/a","Externally Managed","Listed","PLKGHM000017","91",4157.80,0.00
"Equity","KIA CORPORATION","n/a","Externally Managed","Listed","KR7000270009","1580",179795.28,0.04
"Equity","KIKKOMAN CORPORATION Y50","n/a","Externally Managed","Listed","JP3240400006","126",11333.97,0.00
"Equity","KIMBERLEY CLARK CORPORATION","n/a","Externally Managed","Listed","US4943681035","1951",347509.81,0.08
"Equity","KIMBERLY CLARK DE MEXICO      CLASS A","n/a","Externally Managed","Listed","MXP606941179","17598",58131.17,0.01
"Equity","KIMCO REALTY CORPORATION","n/a","Externally Managed","Listed","US49446R1095","1312",40962.01,0.01
"Equity","KINDER MORGAN INC","n/a","Externally Managed","Listed","US49456B1017","4203",108663.86,0.03
"Equity","KINGBOARD HOLDINGS LIMITED","n/a","Externally Managed","Listed","KYG525621408","517",1811.15,0.00
"Equity","KINGDEE INTERNATIONAL SOFTWARE GROUP COMPANY LIMITED","n/a","Externally Managed","Listed","KYG525681477","2427",5184.10,0.00
"Equity","KINGFISHER PLC","n/a","Externally Managed","Listed","GB0033195214","2002",9099.99,0.00
"Equity","KINGNET NETWORK CO LTD-A","n/a","Externally Managed","Listed","CNE100000XB5","4730",10918.67,0.00
"Equity","KINGS TOWN BANK","n/a","Externally Managed","Listed","TW0002809001","7960",15185.01,0.00
"Equity","KINGSOFT CORPORATION LIMITED","n/a","Externally Managed","Listed","KYG5264Y1089","4336",19611.07,0.00
"Equity","KINGSPAN GROUP PLC","n/a","Externally Managed","Listed","IE0004927939","156",19774.20,0.00
"Equity","KINROSS GOLD CORPORATION","n/a","Externally Managed","Listed","CA4969024047","26789",238786.77,0.06
"Equity","KINSALE CAPITAL GROUP INC","n/a","Externally Managed","Listed","US49714P1084","1481",727126.43,0.17
"Equity","KINTETSU GROUP HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3260800002","221",10292.35,0.00
"Equity","KIRIN HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3258000003","654",14053.08,0.00
"Equity","KKR AND CO. INC","n/a","Externally Managed","Listed","US48251W1045","548",66522.21,0.02
"Equity","KLA CORP","n/a","Externally Managed","Listed","US4824801009","352",299499.91,0.07
"Equity","KLABIN UNIT","n/a","Externally Managed","Listed","BRKLBNCDAM18","2563",17181.98,0.00
"Equity","KLEPIERRE","n/a","Externally Managed","Listed","FR0000121964","795",31780.38,0.01
"Equity","KNIGHT TRANSPORTATION INC","n/a","Externally Managed","Listed","US4990491049","149",12575.65,0.00
"Equity","KNORR-BREMSE AG","n/a","Externally Managed","Listed","DE000KBX1006","93",8812.53,0.00
"Equity","KOBE BUSSAN CO LTD","n/a","Externally Managed","Listed","JP3291200008","92",3977.28,0.00
"Equity","KOC HOLDING AS","n/a","Externally Managed","Listed","TRAKCHOL91Q8","10609",74647.15,0.02
"Equity","KOITO MANUFACTURING CO LTD","n/a","Externally Managed","Listed","JP3284600008","262",5994.16,0.00
"Equity","KOKUYO CO LTD","n/a","Externally Managed","Listed","JP3297000006","1342",31997.93,0.01
"Equity","KOMATSU LTD","n/a","Externally Managed","Listed","JP3304200003","2359",90424.84,0.02
"Equity","KOMERCNI BANKA AS","n/a","Externally Managed","Listed","CZ0008019106","311",14798.56,0.00
"Equity","KONAMI GROUP CORPORATION","n/a","Externally Managed","Listed","JP3300200007","84",6419.22,0.00
"Equity","KONE OYJ EUR 1-0 NEW","n/a","Externally Managed","Listed","FI0009013403","313",22915.75,0.01
"Equity","KONGSBERG GRUPPEN ASA","n/a","Externally Managed","Listed","NO0003043309","190",12726.92,0.00
"Equity","KONINKLIJKE AHOLD DELHAIZE N.V","n/a","Externally Managed","Listed","NL0011794037","7355",309740.85,0.07
"Equity","KONINKLIJKE KPN NV","n/a","Externally Managed","Listed","NL0000009082","7113",35903.78,0.01
"Equity","KONINKLIJKE PHILIPS NV","n/a","Externally Managed","Listed","NL0000009538","3152",107592.29,0.03
"Equity","KOREA ELECTRIC POWER CORPORATION","n/a","Externally Managed","Listed","KR7015760002","230",4951.68,0.00
"Equity","KOREA INVESTMENT HOLDINGS CO LTD","n/a","Externally Managed","Listed","KR7071050009","17",1186.30,0.00
"Equity","KOREA ZINC CO LTD","n/a","Externally Managed","Listed","KR7010130003","9",5130.07,0.00
"Equity","KOREAN AIR LINES CO LTD","n/a","Externally Managed","Listed","KR7003490000","1826",49656.02,0.01
"Equity","KOSE CORPORATION","n/a","Externally Managed","Listed","JP3283650004","21",2343.70,0.00
"Equity","KOTAK MAHINDRA BANK LTD","n/a","Externally Managed","Listed","INE237A01028","1651",55486.66,0.01
"Equity","KPIT TECHNOLOGIES LTD","n/a","Externally Managed","Listed","INE04I401011","1115",29732.27,0.01
"Equity","KRAFT HEINZ HOLDING CORP","n/a","Externally Managed","Listed","US5007541064","5916",320597.31,0.08
"Equity","KRAFTON INC","n/a","Externally Managed","Listed","KR7259960003","193",42585.32,0.01
"Equity","KROGER COMPANY","n/a","Externally Managed","Listed","US5010441013","11919",798453.44,0.19
"Equity","KRUNG THAI BANK PUBLIC COMPANY LIMITED","n/a","Externally Managed","Listed","TH0150010Z11","2419",1911.09,0.00
"Equity","KRUNG THAI BANK PUBLIC COMPANY NVDR","n/a","Externally Managed","Listed","TH0150010R11","78599",62095.13,0.01
"Equity","KT & G CORP","n/a","Externally Managed","Listed","KR7033780008","387",38235.28,0.01
"Equity","KT CORP","n/a","Externally Managed","Listed","KR7030200000","58",2282.19,0.00
"Equity","KUAISHOU TECHNOLOGY","n/a","Externally Managed","Listed","KYG532631028","13946",138591.30,0.03
"Equity","KUALA LUMPUR KEPONG           MY!1.00","n/a","Externally Managed","Listed","MYL2445OO004","1794",12487.99,0.00
"Equity","KUANG-CHI TECHNOLOGIES CO-A","n/a","Externally Managed","Listed","CNE1000018P0","1725",5269.22,0.00
"Equity","KUBOTA CORPORATION","n/a","Externally Managed","Listed","JP3266400005","1050",23158.31,0.01
"Equity","KUEHNE & NAGEL INTERNATIONAL AG","n/a","Externally Managed","Listed","CH0025238863","58",29519.33,0.01
"Equity","KUM YANG CO LTD","n/a","Externally Managed","Listed","KR7001570001","29",3629.45,0.00
"Equity","KUMBA IRON ORE LIMITED","n/a","Externally Managed","Listed","ZAE000085346","1393",68619.27,0.02
"Equity","KUMHO PETRO CHECMICAL CO LTD","n/a","Externally Managed","Listed","KR7011780004","76",11424.27,0.00
"Equity","KUNLUN ENERGY CO LTD","n/a","Externally Managed","Listed","BMG5320C1082","50906",67261.44,0.02
"Equity","KUWAIT FINANCE HOUSE","n/a","Externally Managed","Listed","KW0EQ0100085","7347",25440.68,0.01
"Equity","KWEICHOW MOUTAI CO LTD-A","n/a","Externally Managed","Listed","CNE0000018R8","293",104588.01,0.02
"Equity","KYOCERA CORPORATION           JPY 50 COMMON","n/a","Externally Managed","Listed","JP3249600002","1056",22594.89,0.01
"Equity","KYOWA KIRIN CO LTD","n/a","Externally Managed","Listed","JP3256000005","297",7313.18,0.00
"Equity","L T FINANCE HOLDINGS LTD","n/a","Externally Managed","Listed","INE498L01015","4059",11798.97,0.00
"Equity","L&F CO LTD","n/a","Externally Managed","Listed","KR7066970005","27",6281.58,0.00
"Equity","L3HARRIS TECHNOLOGIES INC","n/a","Externally Managed","Listed","US5024311095","501",154499.07,0.04
"Equity","LA FRANCAISE DES JEUX SAEM","n/a","Externally Managed","Listed","FR0013451333","110",5859.11,0.00
"Equity","LABORATORY CORPORATION OF AMERICA HOLDINGS","n/a","Externally Managed","Listed","US50540R4092","87",29094.99,0.01
"Equity","LAM RESEARCH CORPORATION","n/a","Externally Managed","Listed","US5128071082","299",342677.79,0.08
"Equity","LAMB WESTON HOLDING INC-W/I","n/a","Externally Managed","Listed","US5132721045","132",20845.54,0.00
"Equity","LAND AND HOUSE CO LIMITED FOREIGN ORDINARY SHARES","n/a","Externally Managed","Listed","TH0143010Z16","7365",2577.33,0.00
"Equity","LAND SECURITIES GROUP PLC","n/a","Externally Managed","Listed","GB00BYW0PQ60","2651",34901.62,0.01
"Equity","LARGAN PRECISION CO LTD","n/a","Externally Managed","Listed","TW0003008009","82",11237.89,0.00
"Equity","LAS VEGAS SANDS CORP","n/a","Externally Managed","Listed","US5178341070","682",49190.98,0.01
"Equity","LASERTEC CORPORATION","n/a","Externally Managed","Listed","JP3979200007","72",27875.69,0.01
"Equity","LATTICE SEMICONDUCTOR CORP","n/a","Externally Managed","Listed","US5184151042","114",11552.30,0.00
"Equity","LAWSON INC","n/a","Externally Managed","Listed","JP3982100004","2875",217672.03,0.05
"Equity","LEAR CORPORATION","n/a","Externally Managed","Listed","US5218652049","45",9278.99,0.00
"Equity","LEG IMMOBILIEN SE","n/a","Externally Managed","Listed","DE000LEG1110","58",7471.81,0.00
"Equity","LEGAL & GENERAL GROUP PLC 2-5P","n/a","Externally Managed","Listed","GB0005603997","5318",24948.59,0.01
"Equity","LEGEND BIOTECH CORP-ADR","n/a","Externally Managed","Listed","US52490G1022","61",5368.15,0.00
"Equity","LEGEND HOLDINGS CORP-H","n/a","Externally Managed","Listed","CNE100001ZT0","7039",9723.05,0.00
"Equity","LEGRAND SA","n/a","Externally Managed","Listed","FR0010307819","1312",199924.85,0.05
"Equity","LEIDOS HOLDINGS INC","n/a","Externally Managed","Listed","US5253271028","1288",204285.89,0.05
"Equity","LENNAR CORPORATION            COM STK USD $0.10","n/a","Externally Managed","Listed","US5260571048","1676",366040.77,0.09
"Equity","LENNOX INTERNATIONAL INC","n/a","Externally Managed","Listed","US5261071071","72",47159.25,0.01
"Equity","LENOVO GROUP LIMITED","n/a","Externally Managed","Listed","HK0992009065","56559",115916.74,0.03
"Equity","LEONARDO S.P.A.","n/a","Externally Managed","Listed","IT0003856405","2313",55927.27,0.01
"Equity","LG CHEM LIMITED-PREFERENCE SHARE","n/a","Externally Managed","Listed","KR7051911006","24",8550.13,0.00
"Equity","LG CHEM LTD","n/a","Externally Managed","Listed","KR7051910008","46",26092.95,0.01
"Equity","LG CORP LTD","n/a","Externally Managed","Listed","KR7003550001","353",34495.57,0.01
"Equity","LG DISPLAY CO LIMITED","n/a","Externally Managed","Listed","KR7034220004","273",3951.20,0.00
"Equity","LG ELECTRONICS INC NEW","n/a","Externally Managed","Listed","KR7066570003","813",94205.20,0.02
"Equity","LG ENERGY SOLUTION","n/a","Externally Managed","Listed","KR7373220003","45",21867.53,0.01
"Equity","LG H AND H","n/a","Externally Managed","Listed","KR7051900009","10",4220.10,0.00
"Equity","LG INNOTEK CO LTD","n/a","Externally Managed","Listed","KR7011070000","59",16159.44,0.00
"Equity","LG UPLUS CORP","n/a","Externally Managed","Listed","KR7032640005","3017",35123.51,0.01
"Equity","LI AUTO INC-CLASS A","n/a","Externally Managed","Listed","KYG5479M1050","6306",174086.50,0.04
"Equity","LI NING COMPANY LIMITED","n/a","Externally Managed","Listed","KYG5496K1242","2632",10324.95,0.00
"Equity","LIBERTY BROADBAND-C","n/a","Externally Managed","Listed","US5303073051","290",34203.31,0.01
"Equity","LIBERTY FORMULA ONE CLASS C","n/a","Externally Managed","Listed","US5312297550","397",36740.05,0.01
"Equity","LIBERTY GLOBAL LTD-C","n/a","Externally Managed","Listed","BMG611881274","5711",155996.83,0.04
"Equity","LIBERTY SIRIUSXM CLASS C","n/a","Externally Managed","Listed","US5312297899","160",6758.06,0.00
"Equity","LIC HOUSING FINANCE LIMITED","n/a","Externally Managed","Listed","INE115A01026","1796",16955.84,0.00
"Equity","LIFCO AB-B SHS","n/a","Externally Managed","Listed","SE0015949201","175",6310.08,0.00
"Equity","LILLY (ELI) & CO","n/a","Externally Managed","Listed","US5324571083","3008",2569951.90,0.61
"Equity","LINDT & SPRUENGLI AG","n/a","Externally Managed","Listed","CH0010570759","0",14563.82,0.00
"Equity","LINDT & SPRUENGLI AG-PC","n/a","Externally Managed","Listed","CH0010570767","4",66639.08,0.02
"Equity","LINK REIT","n/a","Externally Managed","Listed","HK0823032773","3132",25779.07,0.01
"Equity","LITE-ON TECHNOLOGY CORP","n/a","Externally Managed","Listed","TW0002301009","16194",90476.27,0.02
"Equity","LIVE NATION INC","n/a","Externally Managed","Listed","US5380341090","167",22881.06,0.01
