﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","HOKKAIDO ELEC POWER Y500","n/a","Externally Managed","Listed","JP3850200001","327",2123.43,0.00
"Equity","HOKKAIDO GAS CO LTD","n/a","Externally Managed","Listed","JP3847000001","21",471.81,0.00
"Equity","HOKURIKU ELECTRIC POWER COMPANY","n/a","Externally Managed","Listed","JP3845400005","313",2389.21,0.00
"Equity","HOLCIM LTD","n/a","Externally Managed","Listed","CH0012214059","199",22929.56,0.01
"Equity","HOLMEN AB-B SHARES","n/a","Externally Managed","Listed","SE0011090018","7",417.04,0.00
"Equity","HOLOGIC INC","n/a","Externally Managed","Listed","US4364401012","279",29197.46,0.01
"Equity","HOME DEPOT INCORPORATED","n/a","Externally Managed","Listed","US4370761029","218",110684.92,0.02
"Equity","HOME PRODUCT CENTER PCL-FOREIGN LINE","n/a","Externally Managed","Listed","TH0661010015","687",345.21,0.00
"Equity","HOMECO DAILY NEEDS REIT","n/a","Externally Managed","Listed","AU0000113136","17335",21148.27,0.00
"Equity","HON HAI PRECISION INDUSTRY CO LTD","n/a","Externally Managed","Listed","TW0002317005","6674",33301.27,0.01
"Equity","HONDA MOTOR CO                JPY 50 COMMON","n/a","Externally Managed","Listed","JP3854600008","1592",24262.96,0.01
"Equity","HONEYWELL INTERNATIONAL INC","n/a","Externally Managed","Listed","US4385161066","84",25791.55,0.01
"Equity","HONG KONG & CHINA GAS COMPANY HK!0.25","n/a","Externally Managed","Listed","HK0003000038","21804",24471.57,0.01
"Equity","HONG KONG EXCHANGE AND CLEARING LIMITED","n/a","Externally Managed","Listed","HK0388045442","1766",88829.21,0.02
"Equity","HONG KONG LAND HOLDINGS LTD   (SGD REGISTERED - USD PRICED)","n/a","Externally Managed","Listed","BMG4587L1090","166",844.24,0.00
"Equity","HONG LEONG BANK BERHAD","n/a","Externally Managed","Listed","MYL5819OO007","61",368.94,0.00
"Equity","HORIZON CONSTRUCTION DEVELOP DEFERRED DELIVERY","n/a","Externally Managed","Listed","KYG4R39T1073","17",14.92,0.00
"Equity","HORMEL FOODS CORP","n/a","Externally Managed","Listed","US4404521001","29",1341.69,0.00
"Equity","HOSHIZAKI CORP","n/a","Externally Managed","Listed","JP3845770001","20",1098.44,0.00
"Equity","HOST HOTELS AND RESORTS INC","n/a","Externally Managed","Listed","US44107P1049","5043",143885.37,0.03
"Equity","HOTAI MOTOR COMPANY LIMITED","n/a","Externally Managed","Listed","TW0002207008","38",1278.68,0.00
"Equity","HOTEL PROPERTY INVESTMENTS L","n/a","Externally Managed","Listed","AU000000HPI9","1020",2926.98,0.00
"Equity","HOTEL SHILLA CO LTD","n/a","Externally Managed","Listed","KR7008770000","4",315.11,0.00
"Equity","HOULIHAN LOKEY INC","n/a","Externally Managed","Listed","US4415931009","231",40673.56,0.01
"Equity","HOWMET AEROSPACE INC","n/a","Externally Managed","Listed","US4432011082","135",10674.97,0.00
"Equity","HOYA CORPORATION","n/a","Externally Managed","Listed","JP3837800006","460",84366.97,0.02
"Equity","HP INC","n/a","Externally Managed","Listed","US40434L1052","118",5210.18,0.00
"Equity","HSBC HOLDINGS PLC","n/a","Externally Managed","Listed","GB0005405286","6202",73633.46,0.02
"Equity","HUA HONG SEMICONDUCTOR LTD","n/a","Externally Managed","Listed","HK0000218211","59",208.38,0.00
"Equity","HUA NAN FINANCIAL HOLDINGS CO LTD","n/a","Externally Managed","Listed","TW0002880002","2143",2287.64,0.00
"Equity","HUAIBEI MINING HOLDINGS CO-A","n/a","Externally Managed","Listed","CNE000001HH4","371",1274.06,0.00
"Equity","HUANENG POWER INTERNATIONAL INC","n/a","Externally Managed","Listed","CNE1000006Z4","575",446.79,0.00
"Equity","HUATAI SECURITIES CO LTD-A","n/a","Externally Managed","Listed","CNE100000LQ8","407",1172.07,0.00
"Equity","HUATAI SECURITIES CO LTD-H","n/a","Externally Managed","Listed","CNE100001YQ9","1159",2144.27,0.00
"Equity","HUAXI SECURITIES CO LTD-A","n/a","Externally Managed","Listed","CNE1000033J2","99",159.26,0.00
"Equity","HUAXIA BANK CO LTD-A","n/a","Externally Managed","Listed","CNE000001FW7","568",659.42,0.00
"Equity","HUAYU AUTOMOTIVE SYSTEMS -A","n/a","Externally Managed","Listed","CNE000000M15","1211",4073.21,0.00
"Equity","HUB24 LTD","n/a","Externally Managed","Listed","AU000000HUB4","1539",55395.54,0.01
"Equity","HUBBELL INC","n/a","Externally Managed","Listed","US4435106079","18",8856.67,0.00
"Equity","HUBSPOT INC","n/a","Externally Managed","Listed","US4435731009","59",50115.69,0.01
"Equity","HUMANA INCORPORATED","n/a","Externally Managed","Listed","US4448591028","81",54364.81,0.01
"Equity","HUNDSUN TECHNOLOGIES INC-A","n/a","Externally Managed","Listed","CNE000001GD5","42",248.13,0.00
"Equity","HUNT (JB)TRANSPORT            SERVICES INC","n/a","Externally Managed","Listed","US4456581077","11",3355.59,0.00
"Equity","HUNTINGTON BANC SHS","n/a","Externally Managed","Listed","US4461501045","181",3372.97,0.00
"Equity","HUNTINGTON INGALLS INDUST-WI","n/a","Externally Managed","Listed","US4464131063","14",5389.62,0.00
"Equity","HUSQVARNA AB-B SHS <SPINOFF FROM ELECTROLUX AB>","n/a","Externally Managed","Listed","SE0001662230","41",491.72,0.00
"Equity","HUTCHISON PORT HOLDINGS TRUST","n/a","Externally Managed","Listed","SG2D00968206","102689",22273.06,0.00
"Equity","HUTCHMED CHINA LTD","n/a","Externally Managed","Listed","KYG4672N1198","259",1394.34,0.00
"Equity","HYATT HOTELS CORP CLASS A","n/a","Externally Managed","Listed","US4485791028","5",1025.29,0.00
"Equity","HYBE CO LTD","n/a","Externally Managed","Listed","KR7352820005","39",10251.11,0.00
"Equity","HYDRO ONE LTD","n/a","Externally Managed","Listed","CA4488112083","1502",66269.41,0.01
"Equity","HYGEIA HEALTHCARE HOLDINGS C","n/a","Externally Managed","Listed","KYG4712E1035","57",375.19,0.00
"Equity","HYGON INFORMATION TECHNOLO-A","n/a","Externally Managed","Listed","CNE100005PT2","47",688.31,0.00
"Equity","HYPERA SA","n/a","Externally Managed","Listed","BRHYPEACNOR0","51",555.43,0.00
"Equity","HYUDAI GLOVIS CO LTD","n/a","Externally Managed","Listed","KR7086280005","41",8919.75,0.00
"Equity","HYUNDAI ENGINEERING & CONSTRUCTION CO LTD","n/a","Externally Managed","Listed","KR7000720003","43",1714.67,0.00
"Equity","HYUNDAI MIPO DOCKYARD","n/a","Externally Managed","Listed","KR7010620003","4",394.97,0.00
"Equity","HYUNDAI MOBIS","n/a","Externally Managed","Listed","KR7012330007","62",16714.04,0.00
"Equity","HYUNDAI MOTOR CO LTD","n/a","Externally Managed","Listed","KR7005380001","109",25233.37,0.01
"Equity","HYUNDAI MOTOR CO LTD 2ND PFD","n/a","Externally Managed","Listed","KR7005382007","24",3141.16,0.00
"Equity","HYUNDAI MOTOR COMPANY PREFERENCE SHARES","n/a","Externally Managed","Listed","KR7005381009","9",1222.99,0.00
"Equity","HYUNDAI STEEL CO","n/a","Externally Managed","Listed","KR7004020004","51",2105.30,0.00
"Equity","IA FINANCIAL CORP INC","n/a","Externally Managed","Listed","CA45075E1043","41",4102.09,0.00
"Equity","IBERDROLA SA","n/a","Externally Managed","Listed","ES0144580Y14","2841",54597.17,0.01
"Equity","IBIDEN CO LTD","n/a","Externally Managed","Listed","JP3148800000","16",1309.40,0.00
"Equity","ICICI BANK LTD","n/a","Externally Managed","Listed","INE090A01021","659",11572.74,0.00
"Equity","ICICI BANK LTD SPONS ADR","n/a","Externally Managed","Listed","US45104G1040","783",27355.62,0.01
"Equity","ICICI LOMBARD GENERAL INSURA","n/a","Externally Managed","Listed","INE765G01017","130",3250.86,0.00
"Equity","ICICI PRUDENTIAL LIFE INSURA","n/a","Externally Managed","Listed","INE726G01019","46",429.33,0.00
"Equity","ICL GROUP LTD","n/a","Externally Managed","Listed","IL0002810146","68",508.54,0.00
"Equity","ICON PLC","n/a","Externally Managed","Listed","IE0005711209","821",340713.69,0.07
"Equity","IDACORP INC","n/a","Externally Managed","Listed","US4511071064","94",13519.26,0.00
"Equity","IDEMITSU KOSAN CO LTD","n/a","Externally Managed","Listed","JP3142500002","143",1138.24,0.00
"Equity","IDEX CORPORATION","n/a","Externally Managed","Listed","US45167R1041","11",3561.47,0.00
"Equity","IDEXX LABORATORIES INC COM USD0-10","n/a","Externally Managed","Listed","US45168D1046","27",22354.51,0.00
"Equity","IDFC FIRST BANK LIMITED","n/a","Externally Managed","Listed","INE092T01019","485",759.92,0.00
"Equity","IDP EDUCATION LTD","n/a","Externally Managed","Listed","AU000000IEL5","11911",238573.18,0.05
"Equity","IFLYTEK CO LTD - A","n/a","Externally Managed","Listed","CNE100000B81","21",200.40,0.00
"Equity","IGM FINANCIAL INC","n/a","Externally Managed","Listed","CA4495861060","10",397.23,0.00
"Equity","IGO LTD","n/a","Externally Managed","Listed","AU000000IGO4","11460",103713.63,0.02
"Equity","IHH HEALTHCARE BHD","n/a","Externally Managed","Listed","MYL5225OO007","187",360.25,0.00
"Equity","IIDA GROUP HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3131090007","19",415.93,0.00
"Equity","ILLINOIS TOOL WORKS INC","n/a","Externally Managed","Listed","US4523081093","38",14713.33,0.00
"Equity","ILLUMINA INC","n/a","Externally Managed","Listed","US4523271090","21",4378.40,0.00
"Equity","ILUKA RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000ILU1","5148",33974.18,0.01
"Equity","IMCD GROUP NV - W/I","n/a","Externally Managed","Listed","NL0010801007","5",1314.95,0.00
"Equity","IMDEX LIMITED","n/a","Externally Managed","Listed","AU000000IMD5","2519",4748.25,0.00
"Equity","IMEIK TECHNOLOGY DEVELOPME-A","n/a","Externally Managed","Listed","CNE100004868","7",406.29,0.00
"Equity","IMPALA PLATINUM HOLDINGS LIMITED","n/a","Externally Managed","Listed","ZAE000083648","810",5925.84,0.00
"Equity","IMPERIAL BRANDS PLC","n/a","Externally Managed","Listed","GB0004544929","115",3877.33,0.00
"Equity","IMPERIAL OIL LTD","n/a","Externally Managed","Listed","CA4530384086","65",5431.54,0.00
"Equity","IMUGENE LIMITED","n/a","Externally Managed","Listed","AU000000IMU9","39795",4377.45,0.00
"Equity","IMUGENE LTD OPTION 0-118 EXP 31/08/2026","n/a","Externally Managed","Listed","AU0000298838","1337",84.22,0.00
"Equity","INARI AMERTRON BHD","n/a","Externally Managed","Listed","MYQ0166OO007","384",368.85,0.00
"Equity","INCITEC PIVOT LTD","n/a","Externally Managed","Listed","AU000000IPL1","10248",29105.47,0.01
"Equity","INCYTE CORPORATION","n/a","Externally Managed","Listed","US45337C1027","404",37191.58,0.01
"Equity","IND AND COMM BK OF CHINA-A","n/a","Externally Managed","Listed","CNE000001P37","2250",2221.97,0.00
"Equity","INDIAN HOTELS CO LIMITED","n/a","Externally Managed","Listed","INE053A01029","153",1182.04,0.00
"Equity","INDIAN OIL CORP LIMITED","n/a","Externally Managed","Listed","INE242A01010","5151",11778.67,0.00
"Equity","INDIAN RAILWAY CATERING AND TOURISM","n/a","Externally Managed","Listed","INE335Y01020","134",2090.84,0.00
"Equity","INDITEX","n/a","Externally Managed","Listed","ES0148396007","351",22425.01,0.00
"Equity","INDOFOOD CBP SUKSES MAKMUR TBK","n/a","Externally Managed","Listed","ID1000116700","501",504.30,0.00
"Equity","INDORAMA VENTURES PCL - FOREIGN","n/a","Externally Managed","Listed","TH1027010012","209",244.14,0.00
"Equity","INDORAMA VENTURES PCL-NVDR","n/a","Externally Managed","Listed","TH1027010R10","944",1104.01,0.00
"Equity","INDRAPRASTHA GAS LTD","n/a","Externally Managed","Listed","INE203G01027","196",1445.98,0.00
"Equity","INDUSTRIAL AND COMMERCIAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE1000003G1","42324",30344.16,0.01
"Equity","INDUSTRIAL BANK OF KOREA (IBK)","n/a","Externally Managed","Listed","KR7024110009","4",50.29,0.00
"Equity","INDUSTRIAL BK-A","n/a","Externally Managed","Listed","CNE000001QZ7","739",2475.89,0.00
"Equity","INDUSTRIAS PENOLES SAB DE CV","n/a","Externally Managed","Listed","MXP554091415","19",412.94,0.00
"Equity","INDUSTRIES QATAR","n/a","Externally Managed","Listed","QA000A0KD6K3","219",1139.47,0.00
"Equity","INDUSTRIVARDEN AB","n/a","Externally Managed","Listed","SE0000107203","19",899.64,0.00
"Equity","INDUSTRIVARDEN AB A SHARES","n/a","Externally Managed","Listed","SE0000190126","35",1696.63,0.00
"Equity","INDUSTRY SUPER HOLDINGS FULLY PAID PTY LTD","n/a","Externally Managed","Unlisted","n/a","-",313653.69,0.07
"Equity","INDUTRADE AB","n/a","Externally Managed","Listed","SE0001515552","19",710.36,0.00
"Equity","INFINEON TECHNOLOGIES AG","n/a","Externally Managed","Listed","DE0006231004","159",9712.69,0.00
"Equity","INFO EDGE INDIA LTD","n/a","Externally Managed","Listed","INE663F01024","33",2961.54,0.00
"Equity","INFOMEDIA LIMITED","n/a","Externally Managed","Listed","AU000000IFM0","7512",10817.75,0.00
"Equity","INFORMA PLC","n/a","Externally Managed","Listed","GB00BMJ6DW54","1630",23783.81,0.01
"Equity","INFOSYS LIMITED-SP ADR","n/a","Externally Managed","Listed","US4567881085","10030",270174.82,0.06
"Equity","INFOSYS LTD","n/a","Externally Managed","Listed","INE009A01021","433",11769.57,0.00
"Equity","INFRASTRUTTURE WIRELESS ITAL","n/a","Externally Managed","Listed","IT0005090300","609",11279.64,0.00
"Equity","ING GROEP NV-CVA","n/a","Externally Managed","Listed","NL0011821202","1218",26671.26,0.01
"Equity","INGENIA COMMUNITIES GROUP","n/a","Externally Managed","Listed","AU000000INA9","2008",8935.08,0.00
"Equity","INGERSOLL-RAND INC","n/a","Externally Managed","Listed","US45687V1061","426",48247.35,0.01
"Equity","INGHAMS GROUP LTD","n/a","Externally Managed","Listed","AU000000ING6","8365",33124.08,0.01
"Equity","INNER MONGOLIA YILI INDUSTRIAL","n/a","Externally Managed","Listed","CNE000000JP5","71",392.49,0.00
"Equity","INNOLUX CORP","n/a","Externally Managed","Listed","TW0003481008","702",479.52,0.00
"Equity","INNOVENT BIOLOGICS INC","n/a","Externally Managed","Listed","KYG4818G1010","256",2056.44,0.00
"Equity","INPEX CORPORATION","n/a","Externally Managed","Listed","JP3294460005","440",8716.14,0.00
"Equity","INSIGNIA FINANCIAL LTD ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000IFL2","27111",63439.48,0.01
"Equity","INSULET CORPORATION","n/a","Externally Managed","Listed","US45784P1012","9",2799.54,0.00
"Equity","INSURANCE AUSTRALIA GROUP LTD","n/a","Externally Managed","Listed","AU000000IAG3","29256",165590.78,0.04
"Equity","INTACT FINANCIAL CORP","n/a","Externally Managed","Listed","CA45823T1066","23",5110.70,0.00
"Equity","INTEGRAL DIAGNOSTICS LTD","n/a","Externally Managed","Listed","AU000000IDX2","1150",2190.63,0.00
"Equity","INTEL CORPORATION","n/a","Externally Managed","Listed","US4581401001","1324",97475.60,0.02
"Equity","INTERCONEXION ELECTRICA SA","n/a","Externally Managed","Listed","COE15PA00026","74",434.25,0.00
"Equity","INTERCONTINENTAL EXCHANGE INC","n/a","Externally Managed","Listed","US45866F1049","180",33962.35,0.01
"Equity","INTERCONTINENTAL HOTELS GROU","n/a","Externally Managed","Listed","GB00BHJYC057","55",7253.02,0.00
"Equity","INTERGLOBE AVIATION LTD","n/a","Externally Managed","Listed","INE646L01027","25",1302.30,0.00
"Equity","INTERNATIONAL BUSINESS MACHINE COMMON SHARES","n/a","Externally Managed","Listed","US4592001014","114",27369.04,0.01
"Equity","INTERNATIONAL FLAVOURS AND    FRAGRANCES","n/a","Externally Managed","Listed","US4595061015","32",3756.73,0.00
"Equity","INTERNATIONAL GAMES SYSTEM C","n/a","Externally Managed","Listed","TW0003293007","251",8660.66,0.00
"Equity","INTERNATIONAL PAPER           COMMON SHARES USD","n/a","Externally Managed","Listed","US4601461035","34",1794.36,0.00
"Equity","INTERPUBLIC GROUP OF CO","n/a","Externally Managed","Listed","US4606901001","47",2243.60,0.00
"Equity","INTERTEK GROUP PLC","n/a","Externally Managed","Listed","GB0031638363","707",56081.12,0.01
"Equity","INTESA SANPAOLO","n/a","Externally Managed","Listed","IT0000072618","5334",22824.83,0.00
"Equity","INTL CONTAINER TERMINAL SERVICES INC","n/a","Externally Managed","Listed","PHY411571011","907",5925.54,0.00
"Equity","INTOUCH HOLDINGS PCL-F","n/a","Externally Managed","Listed","TH0201A10Y19","132",403.87,0.00
"Equity","INTOUCH HOLDINGS PCL-NVDR","n/a","Externally Managed","Listed","TH0201010R12","386",1184.34,0.00
"Equity","INTUIT INC","n/a","Externally Managed","Listed","US4612021034","316",289472.58,0.06
"Equity","INTUITIVE SURGICAL INC","n/a","Externally Managed","Listed","US46120E6023","145",71645.49,0.02
"Equity","INVENTEC CO LTD","n/a","Externally Managed","Listed","TW0002356003","4484",11306.57,0.00
"Equity","INVESTEC LIMITED","n/a","Externally Managed","Listed","ZAE000081949","526",5288.92,0.00
"Equity","INVESTEC PLC","n/a","Externally Managed","Listed","GB00B17BBQ50","2108",20942.07,0.00
"Equity","INVESTMENT AB LATOUR-B SHS","n/a","Externally Managed","Listed","SE0010100958","15",566.18,0.00
"Equity","INVESTOR AB-B SHS","n/a","Externally Managed","Listed","SE0015811963","208",7064.06,0.00
"Equity","INVITATION HOMES INCORPORATED","n/a","Externally Managed","Listed","US46187W1071","5151",257515.93,0.06
"Equity","IOI CORPORATION BERHAD","n/a","Externally Managed","Listed","MYL1961OO001","264",330.89,0.00
"Equity","IONEER LTD","n/a","Externally Managed","Listed","AU0000028946","9409",1411.29,0.00
"Equity","IPH LIMITED","n/a","Externally Managed","Listed","AU000000IPH9","2501",16033.83,0.00
"Equity","IPSEN SA","n/a","Externally Managed","Listed","FR0010259150","113",19797.45,0.00
"Equity","IQIYI INC-ADR","n/a","Externally Managed","Listed","US46267X1081","51",363.34,0.00
"Equity","IQVIA HOLDINGS INC","n/a","Externally Managed","Listed","US46266C1053","789",267499.87,0.06
"Equity","IRESS LTD","n/a","Externally Managed","Listed","AU000000IRE2","15202",123899.94,0.03
"Equity","IRIDIUM COMMUNICATIONS INC","n/a","Externally Managed","Listed","US46269C1027","199",12012.16,0.00
"Equity","IRON MOUNTAIN INC","n/a","Externally Managed","Listed","US46284V1017","38",3887.04,0.00
"Equity","ISRAEL DISCOUNT BANK","n/a","Externally Managed","Listed","IL0006912120","119",875.94,0.00
"Equity","ISUZU MOTORS","n/a","Externally Managed","Listed","JP3137200006","70",1323.99,0.00
"Equity","ITALGAS SPA","n/a","Externally Managed","Listed","IT0005211237","913",7655.73,0.00
"Equity","ITAU UNIBANCO HOLDING SA","n/a","Externally Managed","Listed","BRITUBACNPR1","2021",20717.48,0.00
"Equity","ITAU UNIBANCO HOLDING SA - PREF ADR","n/a","Externally Managed","Listed","US4655621062","651",6630.07,0.00
"Equity","ITAUSA SA","n/a","Externally Managed","Listed","BRITSAACNPR7","2812",8797.47,0.00
"Equity","ITC LIMITED","n/a","Externally Managed","Listed","INE154A01025","2618",21305.81,0.00
"Equity","ITOCHU CORPORATION","n/a","Externally Managed","Listed","JP3143600009","155",9296.87,0.00
"Equity","IVANHOE MINES LTD","n/a","Externally Managed","Listed","CA46579R1047","44",626.34,0.00
"Equity","J SAINSBURY PLC","n/a","Externally Managed","Listed","GB00B019KW72","4344",24560.24,0.01
"Equity","JA SOLAR TECHNOLOGY CO LTD-A","n/a","Externally Managed","Listed","CNE100000SD1","905",3874.12,0.00
"Equity","JABIL CIRCUIT INC COM USD0-001","n/a","Externally Managed","Listed","US4663131039","13",2494.91,0.00
"Equity","JACK HENRY & ASSOCIATES INC","n/a","Externally Managed","Listed","US4262811015","206",49248.28,0.01
"Equity","JACOBS SOLUTIONS INC","n/a","Externally Managed","Listed","US46982L1089","16",2960.79,0.00
"Equity","JAMES HARDIE INDUSTRIES PLC CDI","n/a","Externally Managed","Listed","AU000000JHX1","14016",791789.06,0.17
"Equity","JAPAN AIRLINES CO","n/a","Externally Managed","Listed","JP3705200008","17",496.37,0.00
"Equity","JAPAN EXCHANGE GROUP INC","n/a","Externally Managed","Listed","JP3183200009","146",4532.33,0.00
"Equity","JAPAN METROPOLITAN FUND INVE","n/a","Externally Managed","Listed","JP3039710003","1",1005.94,0.00
"Equity","JAPAN POST BANK CO LTD","n/a","Externally Managed","Listed","JP3946750001","196",2929.49,0.00
"Equity","JAPAN POST HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3752900005","738",9662.23,0.00
"Equity","JAPAN POST INSURANCE CO LTD","n/a","Externally Managed","Listed","JP3233250004","30",776.73,0.00
"Equity","JAPAN REAL ESTATE INVESTMENT CORPORATION","n/a","Externally Managed","Listed","JP3027680002","0",1097.50,0.00
"Equity","JAPAN TOBACCO Y50000","n/a","Externally Managed","Listed","JP3726800000","159",6008.17,0.00
"Equity","JARDINE CYCLE AND CARRIAGE LIMITED","n/a","Externally Managed","Listed","SG1B51001017","14",453.70,0.00
"Equity","JARDINE MATHESON HLDGS LTD","n/a","Externally Managed","Listed","BMG507361001","23",1407.53,0.00
"Equity","JARIR MARKETING CO","n/a","Externally Managed","Listed","SA000A0BLA62","72",442.26,0.00
"Equity","JAZZ PHARMACEUTICALS PLC","n/a","Externally Managed","Listed","IE00B4Q5ZN47","198",35618.34,0.01
"Equity","JB HI-FI LIMITED","n/a","Externally Managed","Listed","AU000000JBH7","1855",98347.44,0.02
"Equity","JBS SA","n/a","Externally Managed","Listed","BRJBSSACNOR8","59",445.53,0.00
"Equity","JD HEALTH INTERNATIONAL INC","n/a","Externally Managed","Listed","KYG5074A1004","126",922.24,0.00
"Equity","JD LOGISTICS INC","n/a","Externally Managed","Listed","KYG5074S1012","345",633.68,0.00
"Equity","JD SPORTS FASHION PLC","n/a","Externally Managed","Listed","GB00BM8Q5M07","230",712.78,0.00
"Equity","JDCOM INC - CL A","n/a","Externally Managed","Listed","KYG8208B1014","636",13430.61,0.00
"Equity","JDCOM INC-ADR","n/a","Externally Managed","Listed","US47215P1066","355",15029.12,0.00
"Equity","JDE PEETS BV","n/a","Externally Managed","Listed","NL0014332678","10",380.95,0.00
"Equity","JEFFERIES FINANCIAL GROUP IN","n/a","Externally Managed","Listed","US47233W1099","369",21864.70,0.00
"Equity","JFE HLDINGS INC ORDINARY","n/a","Externally Managed","Listed","JP3386030005","174",3959.34,0.00
"Equity","JG SUMMIT HOLDINGS INC","n/a","Externally Managed","Listed","PHY444251177","238",239.99,0.00
"Equity","JIANGSU EXPRESSWAY COMPANY LTD","n/a","Externally Managed","Listed","CNE1000003J5","889",1170.91,0.00
"Equity","JIANGSU HENGRUI MEDICINE C-A","n/a","Externally Managed","Listed","CNE0000014W7","211",1970.46,0.00
"Equity","JIANGSU KINGS LUCK BREWER-A","n/a","Externally Managed","Listed","CNE100001TH8","144",1446.83,0.00
"Equity","JIANGSU YANGHE BREWERY -A","n/a","Externally Managed","Listed","CNE100000HB8","21",484.75,0.00
"Equity","JIANGXI COPPER CO LTD-A","n/a","Externally Managed","Listed","CNE0000019P0","295",1090.01,0.00
"Equity","JIANGXI COPPER COMPANY LTD H SHARES","n/a","Externally Managed","Listed","CNE1000003K3","2016",4178.02,0.00
"Equity","JINDAL STEEL & POWER LTD","n/a","Externally Managed","Listed","INE749A01030","53",704.42,0.00
"Equity","JIO FINANCIAL SERVICES LTD","n/a","Externally Managed","Listed","INE758E01017","1551",6364.22,0.00
"Equity","JM SMUCKER CO/THE NEW COMMON","n/a","Externally Managed","Listed","US8326964058","35",6494.78,0.00
"Equity","JOHNS LYNG GROUP LTD","n/a","Externally Managed","Listed","AU000000JLG8","1115",6826.02,0.00
"Equity","JOHNSON AND JOHNSON","n/a","Externally Managed","Listed","US4781601046","557",127865.18,0.03
"Equity","JOHNSON CONTROLS INTERNATIONAL","n/a","Externally Managed","Listed","IE00BY7QL619","225",19010.42,0.00
"Equity","JOYY INC","n/a","Externally Managed","Listed","US46591M1099","23",1362.69,0.00
"Equity","JPMORGAN CHASE AND COMPANY","n/a","Externally Managed","Listed","US46625H1005","967",241143.81,0.05
"Equity","JSR CORPORATION","n/a","Externally Managed","Listed","JP3385980002","17",709.96,0.00
"Equity","JSW STEEL LTD","n/a","Externally Managed","Listed","INE019A01038","411",6366.13,0.00
"Equity","JUBILANT FOODWORKS LTD","n/a","Externally Managed","Listed","INE797F01020","39",385.06,0.00
"Equity","JUDO CAPITAL HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000182271","5317",5316.65,0.00
"Equity","JULIUS BAER GROUP LIMITED","n/a","Externally Managed","Listed","CH0102484968","115",9460.86,0.00
"Equity","JUMBO INTERACTIVE LTD","n/a","Externally Managed","Listed","AU000000JIN0","538",7485.72,0.00
"Equity","JUMBO SA","n/a","Externally Managed","Listed","GRS282183003","80",3257.98,0.00
"Equity","JUNIPER NETWORKS INC","n/a","Externally Managed","Listed","US48203R1041","839",36249.05,0.01
"Equity","JYP ENTERTAINMENT CORP","n/a","Externally Managed","Listed","KR7035900000","8",972.37,0.00
"Equity","KAJIMA CORPORATION Y50","n/a","Externally Managed","Listed","JP3210200006","278",6814.11,0.00
"Equity","KAKAO CORP","n/a","Externally Managed","Listed","KR7035720002","40",2460.30,0.00
"Equity","KAKAO PAY CORP","n/a","Externally Managed","Listed","KR7377300009","4",207.72,0.00
"Equity","KAKAOBANK CORP","n/a","Externally Managed","Listed","KR7323410001","90",2907.03,0.00
"Equity","KAKEN PHARMACEUTICAL CO LTD","n/a","Externally Managed","Listed","JP3207000005","114",3968.24,0.00
"Equity","KALBE FARMA TBK PT","n/a","Externally Managed","Listed","ID1000125107","2477",379.57,0.00
"Equity","KAMIGUMI CO LTD","n/a","Externally Managed","Listed","JP3219000001","509",17823.02,0.00
"Equity","KANGWON LAND INC","n/a","Externally Managed","Listed","KR7035250000","19",338.66,0.00
"Equity","KANSAI ELEC POWER Y500","n/a","Externally Managed","Listed","JP3228600007","1454",28286.29,0.01
"Equity","KANZHUN LTD","n/a","Externally Managed","Listed","US48553T1060","113",2749.79,0.00
"Equity","KAO CORPORATION Y50","n/a","Externally Managed","Listed","JP3205800000","62",3729.44,0.00
"Equity","KAROON ENERGY LTD","n/a","Externally Managed","Listed","AU000000KAR6","23575",47857.47,0.01
"Equity","KASIKORNBANK PCL-FOREIGN","n/a","Externally Managed","Listed","TH0016010017","590",3419.21,0.00
"Equity","KAWASAKI KISEN KAISHA","n/a","Externally Managed","Listed","JP3223800008","18",1123.27,0.00
"Equity","KB FINANCIAL GROUP INC","n/a","Externally Managed","Listed","KR7105560007","3753",231012.95,0.05
"Equity","KBC GROUPE NV","n/a","Externally Managed","Listed","BE0003565737","32",3033.10,0.00
"Equity","KDDI CORP","n/a","Externally Managed","Listed","JP3496400007","3304",154079.85,0.03
"Equity","KE HOLDINGS INC","n/a","Externally Managed","Listed","US4824971042","289",6855.66,0.00
"Equity","KEISEI ELECTRIC RAILWAY Y50","n/a","Externally Managed","Listed","JP3278600006","9",633.72,0.00
"Equity","KELLANOVA","n/a","Externally Managed","Listed","US4878361082","36",2983.45,0.00
"Equity","KELSIAN GROUP LTD","n/a","Externally Managed","Listed","AU0000186678","1132",7920.51,0.00
"Equity","KENVUE INC","n/a","Externally Managed","Listed","US49177J1025","486",15331.45,0.00
"Equity","KEPPEL LTD","n/a","Externally Managed","Listed","SG1U68934629","145",1139.42,0.00
"Equity","KERING","n/a","Externally Managed","Listed","FR0000121485","9",5982.18,0.00
