﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","HYUNDAI MOTOR COMPANY PREFERENCE SHARES","n/a","Externally Managed","Listed","KR7005381009","10",1248.77,0.00
"Equity","HYUNDAI STEEL CO","n/a","Externally Managed","Listed","KR7004020004","53",2206.03,0.00
"Equity","IA FINANCIAL CORP INC","n/a","Externally Managed","Listed","CA45075E1043","43",4349.76,0.01
"Equity","IBERDROLA SA","n/a","Externally Managed","Listed","ES0144580Y14","2984",57338.56,0.09
"Equity","IBIDEN CO LTD","n/a","Externally Managed","Listed","JP3148800000","18",1478.99,0.00
"Equity","ICICI BANK LTD","n/a","Externally Managed","Listed","INE090A01021","745",13071.60,0.02
"Equity","ICICI BANK LTD SPONS ADR","n/a","Externally Managed","Listed","US45104G1040","799",27932.36,0.04
"Equity","ICICI LOMBARD GENERAL INSURA","n/a","Externally Managed","Listed","INE765G01017","136",3405.95,0.01
"Equity","ICICI PRUDENTIAL LIFE INSURA","n/a","Externally Managed","Listed","INE726G01019","51",484.94,0.00
"Equity","ICL GROUP LTD","n/a","Externally Managed","Listed","IL0002810146","77",574.40,0.00
"Equity","ICON PLC","n/a","Externally Managed","Listed","IE0005711209","839",347896.98,0.55
"Equity","IDEMITSU KOSAN CO LTD","n/a","Externally Managed","Listed","JP3142500002","161",1285.66,0.00
"Equity","IDEX CORPORATION","n/a","Externally Managed","Listed","US45167R1041","13",4022.74,0.01
"Equity","IDEXX LABORATORIES INC COM USD0-10","n/a","Externally Managed","Listed","US45168D1046","29",23757.58,0.04
"Equity","IDFC FIRST BANK LIMITED","n/a","Externally Managed","Listed","INE092T01019","548",858.34,0.00
"Equity","IFLYTEK CO LTD - A","n/a","Externally Managed","Listed","CNE100000B81","24",226.35,0.00
"Equity","IGM FINANCIAL INC","n/a","Externally Managed","Listed","CA4495861060","12",448.68,0.00
"Equity","IHH HEALTHCARE BHD","n/a","Externally Managed","Listed","MYL5225OO007","212",406.91,0.00
"Equity","IIDA GROUP HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3131090007","21",469.80,0.00
"Equity","ILLINOIS TOOL WORKS INC","n/a","Externally Managed","Listed","US4523081093","43",16618.95,0.03
"Equity","ILLUMINA INC","n/a","Externally Managed","Listed","US4523271090","24",4945.47,0.01
"Equity","IMCD GROUP NV - W/I","n/a","Externally Managed","Listed","NL0010801007","6",1485.26,0.00
"Equity","IMEIK TECHNOLOGY DEVELOPME-A","n/a","Externally Managed","Listed","CNE100004868","7",414.86,0.00
"Equity","IMPALA PLATINUM HOLDINGS LIMITED","n/a","Externally Managed","Listed","ZAE000083648","836",6116.26,0.01
"Equity","IMPERIAL BRANDS PLC","n/a","Externally Managed","Listed","GB0004544929","130",4379.50,0.01
"Equity","IMPERIAL OIL LTD","n/a","Externally Managed","Listed","CA4530384086","69",5790.01,0.01
"Equity","INARI AMERTRON BHD","n/a","Externally Managed","Listed","MYQ0166OO007","434",416.62,0.00
"Equity","INCYTE CORPORATION","n/a","Externally Managed","Listed","US45337C1027","415",38189.78,0.06
"Equity","IND AND COMM BK OF CHINA-A","n/a","Externally Managed","Listed","CNE000001P37","2372",2342.51,0.00
"Equity","INDIAN HOTELS CO LIMITED","n/a","Externally Managed","Listed","INE053A01029","173",1335.14,0.00
"Equity","INDIAN OIL CORP LIMITED","n/a","Externally Managed","Listed","INE242A01010","5290",12096.64,0.02
"Equity","INDIAN RAILWAY CATERING AND TOURISM","n/a","Externally Managed","Listed","INE335Y01020","140",2181.03,0.00
"Equity","INDITEX","n/a","Externally Managed","Listed","ES0148396007","373",23784.38,0.04
"Equity","INDOFOOD CBP SUKSES MAKMUR TBK","n/a","Externally Managed","Listed","ID1000116700","512",514.93,0.00
"Equity","INDORAMA VENTURES PCL - FOREIGN","n/a","Externally Managed","Listed","TH1027010012","236",275.76,0.00
"Equity","INDORAMA VENTURES PCL-NVDR","n/a","Externally Managed","Listed","TH1027010R10","963",1127.28,0.00
"Equity","INDRAPRASTHA GAS LTD","n/a","Externally Managed","Listed","INE203G01027","208",1534.46,0.00
"Equity","INDUSTRIAL AND COMMERCIAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE1000003G1","44112",31625.66,0.05
"Equity","INDUSTRIAL BANK OF KOREA (IBK)","n/a","Externally Managed","Listed","KR7024110009","4",56.81,0.00
"Equity","INDUSTRIAL BK-A","n/a","Externally Managed","Listed","CNE000001QZ7","781",2615.19,0.00
"Equity","INDUSTRIAS PENOLES SAB DE CV","n/a","Externally Managed","Listed","MXP554091415","22",466.42,0.00
"Equity","INDUSTRIES QATAR","n/a","Externally Managed","Listed","QA000A0KD6K3","248",1287.05,0.00
"Equity","INDUSTRIVARDEN AB","n/a","Externally Managed","Listed","SE0000107203","21",1016.15,0.00
"Equity","INDUSTRIVARDEN AB A SHARES","n/a","Externally Managed","Listed","SE0000190126","39",1888.04,0.00
"Equity","INDUTRADE AB","n/a","Externally Managed","Listed","SE0001515552","21",802.36,0.00
"Equity","INFINEON TECHNOLOGIES AG","n/a","Externally Managed","Listed","DE0006231004","179",10970.65,0.02
"Equity","INFO EDGE INDIA LTD","n/a","Externally Managed","Listed","INE663F01024","34",3114.28,0.00
"Equity","INFORMA PLC","n/a","Externally Managed","Listed","GB00BMJ6DW54","1680",24523.49,0.04
"Equity","INFOSYS LIMITED-SP ADR","n/a","Externally Managed","Listed","US4567881085","10242",275870.93,0.43
"Equity","INFOSYS LTD","n/a","Externally Managed","Listed","INE009A01021","489",13293.93,0.02
"Equity","INFRASTRUTTURE WIRELESS ITAL","n/a","Externally Managed","Listed","IT0005090300","36",665.53,0.00
"Equity","ING GROEP NV-CVA","n/a","Externally Managed","Listed","NL0011821202","1294",28327.39,0.04
"Equity","INGERSOLL-RAND INC","n/a","Externally Managed","Listed","US45687V1061","440",49854.15,0.08
"Equity","INNER MONGOLIA YILI INDUSTRIAL","n/a","Externally Managed","Listed","CNE000000JP5","80",443.33,0.00
"Equity","INNOLUX CORP","n/a","Externally Managed","Listed","TW0003481008","793",541.62,0.00
"Equity","INNOVENT BIOLOGICS INC","n/a","Externally Managed","Listed","KYG4818G1010","274",2199.28,0.00
"Equity","INPEX CORPORATION","n/a","Externally Managed","Listed","JP3294460005","463",9176.24,0.01
"Equity","INSULET CORPORATION","n/a","Externally Managed","Listed","US45784P1012","10",3162.13,0.00
"Equity","INTACT FINANCIAL CORP","n/a","Externally Managed","Listed","CA45823T1066","25",5772.62,0.01
"Equity","INTEL CORPORATION","n/a","Externally Managed","Listed","US4581401001","1408",103706.52,0.16
"Equity","INTERCONEXION ELECTRICA SA","n/a","Externally Managed","Listed","COE15PA00026","84",490.49,0.00
"Equity","INTERCONTINENTAL EXCHANGE INC","n/a","Externally Managed","Listed","US45866F1049","192",36095.46,0.06
"Equity","INTERCONTINENTAL HOTELS GROU","n/a","Externally Managed","Listed","GB00BHJYC057","58",7715.30,0.01
"Equity","INTERGLOBE AVIATION LTD","n/a","Externally Managed","Listed","INE646L01027","28",1470.96,0.00
"Equity","INTERNATIONAL BUSINESS MACHINE COMMON SHARES","n/a","Externally Managed","Listed","US4592001014","129",30913.79,0.05
"Equity","INTERNATIONAL FLAVOURS AND    FRAGRANCES","n/a","Externally Managed","Listed","US4595061015","36",4243.29,0.01
"Equity","INTERNATIONAL GAMES SYSTEM C","n/a","Externally Managed","Listed","TW0003293007","256",8843.25,0.01
"Equity","INTERNATIONAL PAPER           COMMON SHARES USD","n/a","Externally Managed","Listed","US4601461035","38",2026.76,0.00
"Equity","INTERPUBLIC GROUP OF CO","n/a","Externally Managed","Listed","US4606901001","53",2534.18,0.00
"Equity","INTERTEK GROUP PLC","n/a","Externally Managed","Listed","GB0031638363","724",57408.01,0.09
"Equity","INTESA SANPAOLO","n/a","Externally Managed","Listed","IT0000072618","5660",24222.48,0.04
"Equity","INTL CONTAINER TERMINAL SERVICES INC","n/a","Externally Managed","Listed","PHY411571011","944",6167.24,0.01
"Equity","INTOUCH HOLDINGS PCL-F","n/a","Externally Managed","Listed","TH0201A10Y19","149",456.18,0.00
"Equity","INTOUCH HOLDINGS PCL-NVDR","n/a","Externally Managed","Listed","TH0201010R12","394",1209.31,0.00
"Equity","INTUIT INC","n/a","Externally Managed","Listed","US4612021034","326",299068.35,0.47
"Equity","INTUITIVE SURGICAL INC","n/a","Externally Managed","Listed","US46120E6023","153",75512.51,0.12
"Equity","INVENTEC CO LTD","n/a","Externally Managed","Listed","TW0002356003","4613",11629.51,0.02
"Equity","INVESTEC LIMITED","n/a","Externally Managed","Listed","ZAE000081949","537",5400.43,0.01
"Equity","INVESTEC PLC","n/a","Externally Managed","Listed","GB00B17BBQ50","2152",21383.60,0.03
"Equity","INVESTMENT AB LATOUR-B SHS","n/a","Externally Managed","Listed","SE0010100958","17",639.51,0.00
"Equity","INVESTOR AB-B SHS","n/a","Externally Managed","Listed","SE0015811963","235",7978.98,0.01
"Equity","INVITATION HOMES INCORPORATED","n/a","Externally Managed","Listed","US46187W1071","79",3966.82,0.01
"Equity","IOI CORPORATION BERHAD","n/a","Externally Managed","Listed","MYL1961OO001","298",373.74,0.00
"Equity","IPSEN SA","n/a","Externally Managed","Listed","FR0010259150","116",20271.28,0.03
"Equity","IQIYI INC-ADR","n/a","Externally Managed","Listed","US46267X1081","57",410.40,0.00
"Equity","IQVIA HOLDINGS INC","n/a","Externally Managed","Listed","US46266C1053","808",274010.93,0.43
"Equity","IRON MOUNTAIN INC","n/a","Externally Managed","Listed","US46284V1017","43",4390.47,0.01
"Equity","ISRAEL DISCOUNT BANK","n/a","Externally Managed","Listed","IL0006912120","134",989.39,0.00
"Equity","ISUZU MOTORS","n/a","Externally Managed","Listed","JP3137200006","79",1495.47,0.00
"Equity","ITAU UNIBANCO HOLDING SA","n/a","Externally Managed","Listed","BRITUBACNPR1","2132",21847.33,0.03
"Equity","ITAU UNIBANCO HOLDING SA - PREF ADR","n/a","Externally Managed","Listed","US4655621062","665",6769.85,0.01
"Equity","ITAUSA SA","n/a","Externally Managed","Listed","BRITSAACNPR7","2936",9187.11,0.01
"Equity","ITC LIMITED","n/a","Externally Managed","Listed","INE154A01025","2713",22076.99,0.03
"Equity","ITOCHU CORPORATION","n/a","Externally Managed","Listed","JP3143600009","175",10500.97,0.02
"Equity","IVANHOE MINES LTD","n/a","Externally Managed","Listed","CA46579R1047","50",707.46,0.00
"Equity","J SAINSBURY PLC","n/a","Externally Managed","Listed","GB00B019KW72","4457",25199.33,0.04
"Equity","JA SOLAR TECHNOLOGY CO LTD-A","n/a","Externally Managed","Listed","CNE100000SD1","924",3955.80,0.01
"Equity","JABIL CIRCUIT INC COM USD0-001","n/a","Externally Managed","Listed","US4663131039","15",2818.04,0.00
"Equity","JACK HENRY & ASSOCIATES INC","n/a","Externally Managed","Listed","US4262811015","211",50551.86,0.08
"Equity","JACOBS SOLUTIONS INC","n/a","Externally Managed","Listed","US46982L1089","18",3344.27,0.01
"Equity","JAPAN AIRLINES CO","n/a","Externally Managed","Listed","JP3705200008","19",560.66,0.00
"Equity","JAPAN EXCHANGE GROUP INC","n/a","Externally Managed","Listed","JP3183200009","154",4782.42,0.01
"Equity","JAPAN METROPOLITAN FUND INVE","n/a","Externally Managed","Listed","JP3039710003","1",1136.23,0.00
"Equity","JAPAN POST BANK CO LTD","n/a","Externally Managed","Listed","JP3946750001","222",3308.91,0.01
"Equity","JAPAN POST HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3752900005","782",10239.17,0.02
"Equity","JAPAN POST INSURANCE CO LTD","n/a","Externally Managed","Listed","JP3233250004","34",877.33,0.00
"Equity","JAPAN REAL ESTATE INVESTMENT CORPORATION","n/a","Externally Managed","Listed","JP3027680002","0",1239.64,0.00
"Equity","JAPAN TOBACCO Y50000","n/a","Externally Managed","Listed","JP3726800000","179",6786.32,0.01
"Equity","JARDINE CYCLE AND CARRIAGE LIMITED","n/a","Externally Managed","Listed","SG1B51001017","15",512.46,0.00
"Equity","JARDINE MATHESON HLDGS LTD","n/a","Externally Managed","Listed","BMG507361001","26",1589.83,0.00
"Equity","JARIR MARKETING CO","n/a","Externally Managed","Listed","SA000A0BLA62","82",499.54,0.00
"Equity","JAZZ PHARMACEUTICALS PLC","n/a","Externally Managed","Listed","IE00B4Q5ZN47","203",36506.58,0.06
"Equity","JBS SA","n/a","Externally Managed","Listed","BRJBSSACNOR8","67",503.24,0.00
"Equity","JD HEALTH INTERNATIONAL INC","n/a","Externally Managed","Listed","KYG5074A1004","142",1041.69,0.00
"Equity","JD LOGISTICS INC","n/a","Externally Managed","Listed","KYG5074S1012","390",715.75,0.00
"Equity","JD SPORTS FASHION PLC","n/a","Externally Managed","Listed","GB00BM8Q5M07","260",805.09,0.00
"Equity","JDCOM INC - CL A","n/a","Externally Managed","Listed","KYG8208B1014","683",14422.96,0.02
"Equity","JDCOM INC-ADR","n/a","Externally Managed","Listed","US47215P1066","362",15345.98,0.02
"Equity","JDE PEETS BV","n/a","Externally Managed","Listed","NL0014332678","11",430.29,0.00
"Equity","JEFFERIES FINANCIAL GROUP IN","n/a","Externally Managed","Listed","US47233W1099","377",22325.68,0.04
"Equity","JFE HLDINGS INC ORDINARY","n/a","Externally Managed","Listed","JP3386030005","183",4167.41,0.01
"Equity","JG SUMMIT HOLDINGS INC","n/a","Externally Managed","Listed","PHY444251177","268",271.07,0.00
"Equity","JIANGSU EXPRESSWAY COMPANY LTD","n/a","Externally Managed","Listed","CNE1000003J5","949",1250.99,0.00
"Equity","JIANGSU HENGRUI MEDICINE C-A","n/a","Externally Managed","Listed","CNE0000014W7","221",2066.57,0.00
"Equity","JIANGSU KINGS LUCK BREWER-A","n/a","Externally Managed","Listed","CNE100001TH8","147",1477.33,0.00
"Equity","JIANGSU YANGHE BREWERY -A","n/a","Externally Managed","Listed","CNE100000HB8","24",547.53,0.00
"Equity","JIANGXI COPPER CO LTD-A","n/a","Externally Managed","Listed","CNE0000019P0","334",1231.19,0.00
"Equity","JIANGXI COPPER COMPANY LTD H SHARES","n/a","Externally Managed","Listed","CNE1000003K3","2064",4276.39,0.01
"Equity","JINDAL STEEL & POWER LTD","n/a","Externally Managed","Listed","INE749A01030","60",795.66,0.00
"Equity","JIO FINANCIAL SERVICES LTD","n/a","Externally Managed","Listed","INE758E01017","1620",6645.60,0.01
"Equity","JM SMUCKER CO/THE NEW COMMON","n/a","Externally Managed","Listed","US8326964058","38",6954.28,0.01
"Equity","JOHNSON AND JOHNSON","n/a","Externally Managed","Listed","US4781601046","601",138034.37,0.22
"Equity","JOHNSON CONTROLS INTERNATIONAL","n/a","Externally Managed","Listed","IE00BY7QL619","239",20195.88,0.03
"Equity","JOYY INC","n/a","Externally Managed","Listed","US46591M1099","25",1433.72,0.00
"Equity","JPMORGAN CHASE AND COMPANY","n/a","Externally Managed","Listed","US46625H1005","1027",255996.16,0.40
"Equity","JSR CORPORATION","n/a","Externally Managed","Listed","JP3385980002","19",801.91,0.00
"Equity","JSW STEEL LTD","n/a","Externally Managed","Listed","INE019A01038","429",6654.05,0.01
"Equity","JUBILANT FOODWORKS LTD","n/a","Externally Managed","Listed","INE797F01020","44",434.93,0.00
"Equity","JULIUS BAER GROUP LIMITED","n/a","Externally Managed","Listed","CH0102484968","120",9869.97,0.02
"Equity","JUMBO SA","n/a","Externally Managed","Listed","GRS282183003","83",3384.49,0.01
"Equity","JUNIPER NETWORKS INC","n/a","Externally Managed","Listed","US48203R1041","861",37210.24,0.06
"Equity","JYP ENTERTAINMENT CORP","n/a","Externally Managed","Listed","KR7035900000","9",1044.87,0.00
"Equity","KAJIMA CORPORATION Y50","n/a","Externally Managed","Listed","JP3210200006","290",7111.09,0.01
"Equity","KAKAO CORP","n/a","Externally Managed","Listed","KR7035720002","45",2778.95,0.00
"Equity","KAKAO PAY CORP","n/a","Externally Managed","Listed","KR7377300009","4",234.63,0.00
"Equity","KAKAOBANK CORP","n/a","Externally Managed","Listed","KR7323410001","94",3042.70,0.00
"Equity","KAKEN PHARMACEUTICAL CO LTD","n/a","Externally Managed","Listed","JP3207000005","116",4051.91,0.01
"Equity","KALBE FARMA TBK PT","n/a","Externally Managed","Listed","ID1000125107","2798",428.74,0.00
"Equity","KAMIGUMI CO LTD","n/a","Externally Managed","Listed","JP3219000001","520",18198.78,0.03
"Equity","KANGWON LAND INC","n/a","Externally Managed","Listed","KR7035250000","21",382.52,0.00
"Equity","KANSAI ELEC POWER Y500","n/a","Externally Managed","Listed","JP3228600007","116",2259.71,0.00
"Equity","KANZHUN LTD","n/a","Externally Managed","Listed","US48553T1060","118",2869.04,0.00
"Equity","KAO CORPORATION Y50","n/a","Externally Managed","Listed","JP3205800000","70",4212.47,0.01
"Equity","KASIKORNBANK PCL-FOREIGN","n/a","Externally Managed","Listed","TH0016010017","611",3544.00,0.01
"Equity","KAWASAKI KISEN KAISHA","n/a","Externally Managed","Listed","JP3223800008","20",1268.75,0.00
"Equity","KB FINANCIAL GROUP INC","n/a","Externally Managed","Listed","KR7105560007","3837",236194.29,0.37
"Equity","KBC GROUPE NV","n/a","Externally Managed","Listed","BE0003565737","36",3425.94,0.01
"Equity","KDDI CORP","n/a","Externally Managed","Listed","JP3496400007","3395",158303.06,0.25
"Equity","KE HOLDINGS INC","n/a","Externally Managed","Listed","US4824971042","303",7194.94,0.01
"Equity","KEISEI ELECTRIC RAILWAY Y50","n/a","Externally Managed","Listed","JP3278600006","10",715.80,0.00
"Equity","KELLANOVA","n/a","Externally Managed","Listed","US4878361082","41",3369.85,0.01
"Equity","KENVUE INC","n/a","Externally Managed","Listed","US49177J1025","517",16314.57,0.03
"Equity","KEPPEL LTD","n/a","Externally Managed","Listed","SG1U68934629","164",1287.00,0.00
"Equity","KERING","n/a","Externally Managed","Listed","FR0000121485","10",6756.97,0.01
"Equity","KERRY GROUP A ORD EUR 0.125 (DUBLIN LIST","n/a","Externally Managed","Listed","IE0004906560","25",3135.36,0.00
"Equity","KESKO B SHARES NPV","n/a","Externally Managed","Listed","FI0009000202","43",1258.17,0.00
"Equity","KEURIG DR PEPPER INC","n/a","Externally Managed","Listed","US49271V1008","134",6554.18,0.01
"Equity","KEYCORP CORP","n/a","Externally Managed","Listed","US4932671088","144",3028.74,0.00
"Equity","KEYENCE CORPORATION","n/a","Externally Managed","Listed","JP3236200006","28",17906.04,0.03
"Equity","KEYERA CORPORATION","n/a","Externally Managed","Listed","CA4932711001","44",1556.21,0.00
"Equity","KEYSIGHT TECHNOLOGIES IN-W/I","n/a","Externally Managed","Listed","US49338L1035","364",84980.03,0.13
"Equity","KGHM POLSKA MIEDZ SA","n/a","Externally Managed","Listed","PLKGHM000017","14",623.72,0.00
"Equity","KIA CORPORATION","n/a","Externally Managed","Listed","KR7000270009","237",26963.91,0.04
"Equity","KIKKOMAN CORPORATION Y50","n/a","Externally Managed","Listed","JP3240400006","19",1700.23,0.00
"Equity","KIMBERLEY CLARK CORPORATION","n/a","Externally Managed","Listed","US4943681035","293",52116.27,0.08
"Equity","KIMBERLY CLARK DE MEXICO      CLASS A","n/a","Externally Managed","Listed","MXP606941179","2639",8717.74,0.01
"Equity","KIMCO REALTY CORPORATION","n/a","Externally Managed","Listed","US49446R1095","197",6143.48,0.01
"Equity","KINDER MORGAN INC","n/a","Externally Managed","Listed","US49456B1017","630",16297.96,0.03
"Equity","KINGBOARD HOLDINGS LIMITED","n/a","Externally Managed","Listed","KYG525621408","77",271.69,0.00
"Equity","KINGDEE INTERNATIONAL SOFTWARE GROUP COMPANY LIMITED","n/a","Externally Managed","Listed","KYG525681477","364",777.68,0.00
"Equity","KINGFISHER PLC","n/a","Externally Managed","Listed","GB0033195214","300",1365.11,0.00
"Equity","KINGNET NETWORK CO LTD-A","n/a","Externally Managed","Listed","CNE100000XB5","709",1637.39,0.00
"Equity","KINGS TOWN BANK","n/a","Externally Managed","Listed","TW0002809001","1194",2277.18,0.00
"Equity","KINGSOFT CORPORATION LIMITED","n/a","Externally Managed","Listed","KYG5264Y1089","650",2941.11,0.00
"Equity","KINGSPAN GROUP PLC","n/a","Externally Managed","Listed","IE0004927939","23",2966.37,0.00
"Equity","KINROSS GOLD CORPORATION","n/a","Externally Managed","Listed","CA4969024047","4017",35809.51,0.06
"Equity","KINSALE CAPITAL GROUP INC","n/a","Externally Managed","Listed","US49714P1084","222",109041.50,0.17
"Equity","KINTETSU GROUP HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3260800002","33",1543.98,0.00
"Equity","KIRIN HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3258000003","98",2108.13,0.00
"Equity","KKR AND CO. INC","n/a","Externally Managed","Listed","US48251W1045","82",9979.14,0.02
"Equity","KLA CORP","n/a","Externally Managed","Listed","US4824801009","53",44919.20,0.07
"Equity","KLABIN UNIT","n/a","Externally Managed","Listed","BRKLBNCDAM18","384",2576.81,0.00
"Equity","KLEPIERRE","n/a","Externally Managed","Listed","FR0000121964","119",4766.22,0.01
"Equity","KNIGHT TRANSPORTATION INC","n/a","Externally Managed","Listed","US4990491049","22",1886.50,0.00
"Equity","KNORR-BREMSE AG","n/a","Externally Managed","Listed","DE000KBX1006","14",1321.99,0.00
"Equity","KOBE BUSSAN CO LTD","n/a","Externally Managed","Listed","JP3291200008","14",596.64,0.00
"Equity","KOC HOLDING AS","n/a","Externally Managed","Listed","TRAKCHOL91Q8","1591",11194.61,0.02
"Equity","KOITO MANUFACTURING CO LTD","n/a","Externally Managed","Listed","JP3284600008","39",899.20,0.00
"Equity","KOKUYO CO LTD","n/a","Externally Managed","Listed","JP3297000006","201",4798.48,0.01
"Equity","KOMATSU LTD","n/a","Externally Managed","Listed","JP3304200003","354",13561.95,0.02
"Equity","KOMERCNI BANKA AS","n/a","Externally Managed","Listed","CZ0008019106","47",2219.45,0.00
"Equity","KONAMI GROUP CORPORATION","n/a","Externally Managed","Listed","JP3300200007","13",962.96,0.00
"Equity","KONE OYJ EUR 1-0 NEW","n/a","Externally Managed","Listed","FI0009013403","47",3437.64,0.01
"Equity","KONGSBERG GRUPPEN ASA","n/a","Externally Managed","Listed","NO0003043309","28",1909.19,0.00
"Equity","KONINKLIJKE AHOLD DELHAIZE N.V","n/a","Externally Managed","Listed","NL0011794037","1103",46451.50,0.07
"Equity","KONINKLIJKE KPN NV","n/a","Externally Managed","Listed","NL0000009082","1067",5384.86,0.01
"Equity","KONINKLIJKE PHILIPS NV","n/a","Externally Managed","Listed","NL0000009538","473",16136.08,0.03
"Equity","KOREA ELECTRIC POWER CORPORATION","n/a","Externally Managed","Listed","KR7015760002","35",742.81,0.00
"Equity","KOREA INVESTMENT HOLDINGS CO LTD","n/a","Externally Managed","Listed","KR7071050009","3",177.96,0.00
"Equity","KOREA ZINC CO LTD","n/a","Externally Managed","Listed","KR7010130003","1",769.57,0.00
"Equity","KOREAN AIR LINES CO LTD","n/a","Externally Managed","Listed","KR7003490000","274",7446.79,0.01
"Equity","KOSE CORPORATION","n/a","Externally Managed","Listed","JP3283650004","3",351.58,0.00
"Equity","KOTAK MAHINDRA BANK LTD","n/a","Externally Managed","Listed","INE237A01028","248",8322.72,0.01
"Equity","KPIT TECHNOLOGIES LTD","n/a","Externally Managed","Listed","INE04I401011","167",4458.72,0.01
"Equity","KRAFT HEINZ HOLDING CORP","n/a","Externally Managed","Listed","US5007541064","887",48079.61,0.08
"Equity","KRAFTON INC","n/a","Externally Managed","Listed","KR7259960003","29",6386.52,0.01
"Equity","KROGER COMPANY","n/a","Externally Managed","Listed","US5010441013","1787",119740.13,0.19
"Equity","KRUNG THAI BANK PUBLIC COMPANY LIMITED","n/a","Externally Managed","Listed","TH0150010Z11","363",286.69,0.00
"Equity","KRUNG THAI BANK PUBLIC COMPANY NVDR","n/a","Externally Managed","Listed","TH0150010R11","11787",9311.92,0.01
"Equity","KT & G CORP","n/a","Externally Managed","Listed","KR7033780008","58",5734.35,0.01
"Equity","KT CORP","n/a","Externally Managed","Listed","KR7030200000","9",342.36,0.00
"Equity","KUAISHOU TECHNOLOGY","n/a","Externally Managed","Listed","KYG532631028","2091",20784.64,0.03
"Equity","KUALA LUMPUR KEPONG           MY!1.00","n/a","Externally Managed","Listed","MYL2445OO004","269",1872.94,0.00
"Equity","KUANG-CHI TECHNOLOGIES CO-A","n/a","Externally Managed","Listed","CNE1000018P0","259",790.45,0.00
"Equity","KUBOTA CORPORATION","n/a","Externally Managed","Listed","JP3266400005","157",3474.03,0.01
"Equity","KUEHNE & NAGEL INTERNATIONAL AG","n/a","Externally Managed","Listed","CH0025238863","9",4428.26,0.01
"Equity","KUM YANG CO LTD","n/a","Externally Managed","Listed","KR7001570001","4",544.46,0.00
"Equity","KUMBA IRON ORE LIMITED","n/a","Externally Managed","Listed","ZAE000085346","209",10290.44,0.02
"Equity","KUMHO PETRO CHECMICAL CO LTD","n/a","Externally Managed","Listed","KR7011780004","11",1713.36,0.00
"Equity","KUNLUN ENERGY CO LTD","n/a","Externally Managed","Listed","BMG5320C1082","7634",10086.87,0.02
"Equity","KUWAIT FINANCE HOUSE","n/a","Externally Managed","Listed","KW0EQ0100085","1102",3816.41,0.01
"Equity","KWEICHOW MOUTAI CO LTD-A","n/a","Externally Managed","Listed","CNE0000018R8","44",15685.83,0.02
"Equity","KYOCERA CORPORATION           JPY 50 COMMON","n/a","Externally Managed","Listed","JP3249600002","159",3389.51,0.01
"Equity","KYOWA KIRIN CO LTD","n/a","Externally Managed","Listed","JP3256000005","45",1097.07,0.00
"Equity","L T FINANCE HOLDINGS LTD","n/a","Externally Managed","Listed","INE498L01015","609",1769.40,0.00
"Equity","L&F CO LTD","n/a","Externally Managed","Listed","KR7066970005","4",942.31,0.00
"Equity","L3HARRIS TECHNOLOGIES INC","n/a","Externally Managed","Listed","US5024311095","75",23172.02,0.04
"Equity","LA FRANCAISE DES JEUX SAEM","n/a","Externally Managed","Listed","FR0013451333","17",878.94,0.00
"Equity","LABORATORY CORPORATION OF AMERICA HOLDINGS","n/a","Externally Managed","Listed","US50540R4092","13",4364.60,0.01
"Equity","LAM RESEARCH CORPORATION","n/a","Externally Managed","Listed","US5128071082","45",51395.91,0.08
"Equity","LAMB WESTON HOLDING INC-W/I","n/a","Externally Managed","Listed","US5132721045","20",3127.08,0.00
"Equity","LAND AND HOUSE CO LIMITED FOREIGN ORDINARY SHARES","n/a","Externally Managed","Listed","TH0143010Z16","1105",386.63,0.00
"Equity","LAND SECURITIES GROUP PLC","n/a","Externally Managed","Listed","GB00BYW0PQ60","398",5234.45,0.01
"Equity","LARGAN PRECISION CO LTD","n/a","Externally Managed","Listed","TW0003008009","12",1685.82,0.00
"Equity","LAS VEGAS SANDS CORP","n/a","Externally Managed","Listed","US5178341070","102",7377.93,0.01
"Equity","LASERTEC CORPORATION","n/a","Externally Managed","Listed","JP3979200007","11",4181.69,0.01
"Equity","LATTICE SEMICONDUCTOR CORP","n/a","Externally Managed","Listed","US5184151042","17",1732.99,0.00
"Equity","LAWSON INC","n/a","Externally Managed","Listed","JP3982100004","431",32642.58,0.05
"Equity","LEAR CORPORATION","n/a","Externally Managed","Listed","US5218652049","7",1391.96,0.00
"Equity","LEG IMMOBILIEN SE","n/a","Externally Managed","Listed","DE000LEG1110","9",1120.86,0.00
"Equity","LEGAL & GENERAL GROUP PLC 2-5P","n/a","Externally Managed","Listed","GB0005603997","798",3742.59,0.01
"Equity","LEGEND BIOTECH CORP-ADR","n/a","Externally Managed","Listed","US52490G1022","9",805.29,0.00
"Equity","LEGEND HOLDINGS CORP-H","n/a","Externally Managed","Listed","CNE100001ZT0","1056",1458.09,0.00
"Equity","LEGRAND SA","n/a","Externally Managed","Listed","FR0010307819","197",29983.23,0.05
